Subject,Start Date,Start Time,Location,Description
JSK Squash: Liiga- ja kilpapelaajien harkat,2024-04-23,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451744  
Kaikille seuran liiga- ja kilpapelaajille tarkoitetut harjoitukset. Tiistaisin klo 18-19:30. Tervetuloa!"
JSK Squash: Seurailta,2024-04-24,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451792  
Kaikille jäsenille tarkoitettu pelitapahtuma jossa pelataan ja tehdään pelinomaisia harjoitteita. Klo 18-19:30. Tervetuloa!"
JSK Squash: Liiga- ja kilpapelaajien harkat,2024-04-30,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451745  
Kaikille seuran liiga- ja kilpapelaajille tarkoitetut harjoitukset. Tiistaisin klo 18-19:30. Tervetuloa!"
JSK Squash: Seurailta,2024-05-01,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451793  
Kaikille jäsenille tarkoitettu pelitapahtuma jossa pelataan ja tehdään pelinomaisia harjoitteita. Klo 18-19:30. Tervetuloa!"
JSK Squash: Liiga- ja kilpapelaajien harkat,2024-05-07,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451746  
Kaikille seuran liiga- ja kilpapelaajille tarkoitetut harjoitukset. Tiistaisin klo 18-19:30. Tervetuloa!"
JSK Squash: Seurailta,2024-05-08,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451794  
Kaikille jäsenille tarkoitettu pelitapahtuma jossa pelataan ja tehdään pelinomaisia harjoitteita. Klo 18-19:30. Tervetuloa!"
JSK Squash: Liiga- ja kilpapelaajien harkat,2024-05-14,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451747  
Kaikille seuran liiga- ja kilpapelaajille tarkoitetut harjoitukset. Tiistaisin klo 18-19:30. Tervetuloa!"
JSK Squash: Seurailta,2024-05-15,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451795  
Kaikille jäsenille tarkoitettu pelitapahtuma jossa pelataan ja tehdään pelinomaisia harjoitteita. Klo 18-19:30. Tervetuloa!"
JSK Squash: Liiga- ja kilpapelaajien harkat,2024-05-21,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451748  
Kaikille seuran liiga- ja kilpapelaajille tarkoitetut harjoitukset. Tiistaisin klo 18-19:30. Tervetuloa!"
JSK Squash: Seurailta,2024-05-22,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451796  
Kaikille jäsenille tarkoitettu pelitapahtuma jossa pelataan ja tehdään pelinomaisia harjoitteita. Klo 18-19:30. Tervetuloa!"
JSK Squash: Liiga- ja kilpapelaajien harkat,2024-05-28,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451749  
Kaikille seuran liiga- ja kilpapelaajille tarkoitetut harjoitukset. Tiistaisin klo 18-19:30. Tervetuloa!"
JSK Squash: Seurailta,2024-05-29,18:00,"Tuusulan Tenniskeskus, Hyrylä","https://jsksquash.nimenhuuto.com/events/17451797  
Kaikille jäsenille tarkoitettu pelitapahtuma jossa pelataan ja tehdään pelinomaisia harjoitteita. Klo 18-19:30. Tervetuloa!"
